��������ȣ,����������,����������,��������Ͻ�,���������Ͻ�,��å��,��å�����ڵ�,������ũ����,��ũ�ּ�,��ũ��ư�ؽ�Ʈ,����Ͻ�,��ȸ��,��ȭ��������ü���,��ȭ��������ü���,��ȭ��ȣ,Ȩ�������ּ�,�±׸�,��������õ����,�����ͱ�������
740,�ܿ�������øӪ������� : �������� �׸� ���ȭ,�����Ⱓ2018-07-10~2019-12-31(������)�����ð����� 10�� ~ ���� 6�� / ���� ������ �ް��������ݹ��������Ұ��ܿ��̼�������-�����ð����� 10�� ~ ���� 6�� / ���� ������ �ް�����-��ȭ��ȣ031-481-0505��ó,2018-07-10 09:00:00.0,2019-12-31 09:00:00.0,���,000000,,,,2018-07-10 00:00,1,�ܿ��̼���,��� �Ȼ�� ��ϱ� ����� 422,314******,https://www.ansanart.com/main/danwon/index.do,����,0,2018-07-10
733,2019 �鳲���� ���鳲�� �̵�� ��n�� �̵��ơ� Nam June Paik Media ��n�� Mediea,�����Ⱓ2019-02-16~2020-02-20(������)�����ð� ���� 10:00 - 18:00 / 7~8�� ��ð� 10��~19�� / �� �������� 1�ð� ������ ���尡�� / ������ �޹��������ݹ��������Ұ��鳲�ؾ�Ʈ�������ֹ鳲�ؾ�Ʈ����; ��⹮ȭ��ܰ����ð����ɹ�����ȭ��ȣ031-201-8571��ó||,2019-02-16 09:00:00.0,2020-02-20 09:00:00.0,���,000000,,,,2019-02-16 00:01,2,�鳲�ؾ�Ʈ����,��⵵ ���ν� ���ﱸ �鳲�ط� 10,312******,http://njp.ggcf.kr/,����,0,2019-02-16
730,[��ֿ� ������] 'ħ���� �Ҹ� ��(Sound of Silence)' �ɸ�ġ�� Ư����,�����Ⱓ2019-08-08~2019-11-10(����)�����ð�10�� ~ 20�� (���帶�� 19��) / * ������; ������ �ް�������������� 1����������Ұ�ⰶ�����ϸ� &amp; ��ŻART���ְ������ϸ� &amp; ��ŻART�����ð�-������ü ��������ȭ��ȣ031-986-0214��ó,2019-08-08 09:00:00.0,2019-11-10 09:00:00.0,���,000000,,,,2019-08-08 00:01,3,�������ϸ� & ��ŻART,��� ������ ǳ����146���� 18,319******,https://blog.naver.com/gallery_heart,��ǰ,0,2019-08-08
743,������ ģ��; �ǵ��� ħ��,�����Ⱓ2019-08-15~2019-12-15(������)�����ð�09:00 ~ 18:00�������ݹ��������Ұ����������ڹ������ּ��������ڹ��������ð�-������ü ��������ȭ��ȣ031-228-4172��ó,2019-08-15 09:00:00.0,2019-12-15 09:00:00.0,���,000000,,,,2019-08-15 00:00,1,���������ڹ���,��⵵ ������ ���뱸 ������ 182,312******,http://ggmuseum.suwon.go.kr/,����,0,2019-08-15
729,[��ȹ] ������ ������ �� ���ǾƴϽ�Ʈ ���̺� <Falling Day>,�����Ⱓ2019-10-30~2019-10-30(����)�����ð�19�� 30�а�������10;000��������Ұ�Ⳳ�ѻ꼺��ƮȦ���ֳ��ѻ꼺��ƮȦ�����ð�70�п��ɸ� 5�� �̻���ȭ��ȣ031-760-4465~7��ó,2019-10-30 09:00:00.0,2019-10-30 09:00:00.0,���,000000,,,,2019-10-30 00:01,1,���ѻ꼺��ƮȦ,��⵵ ���ֽ� ȸ�ȴ�� 891,317******,http://www.nsart.or.kr/,����;�ܼ�Ʈ,0,2019-10-30
731,[����] � ��~ ü�� ���ô� ó������?,�����Ⱓ2019-10-30~2019-10-31(����)�����ð����� : 10�� ~ 15�� / ü�� ���α׷� : 15�� ~ 16�ð������ݹ��������Ұ����ν� ����ȸ�� (ū.������︶��)���ֿ�������Ʈ�׷�����ð����� : �ð� �� ���� ���� / ü�� ���α׷� : 30�п�����ü ��������ȭ��ȣ010-2823-3204��ó,2019-10-30 09:00:00.0,2019-10-31 09:00:00.0,���,000000,,,,2019-10-30 00:01,9,��������Ʈ�׷�,��⵵ ���ν� ������ ������7���� 15 (ǳ��õ��),102*******,,����,0,2019-10-30
732,2019 ��⵵�ڹڹ��� ��ȹ�� <���ϵ��� �ϳ� �Ǿ�>,�����Ⱓ2019-10-01~2019-11-24(����)�����ð�9�� ~ 18�� / * ���� ������ �ް��������ݼ��� 3;000�� / �ʵ��л�; û�ҳ� 2;000�� ������Ұ���⵵�ڹڹ�������(��)�ѱ�������ܰ����ð�-������ü ��������ȭ��ȣ031-799-1500��ó,2019-10-01 09:00:00.0,2019-11-24 09:00:00.0,���,000000,,,,2019-10-01 00:01,4,(��)�ѱ��������,��⵵ ���ֽ� �������� ������ 727,317******,https://www.kocef.org/,����,0,2019-10-01
737,�������̺������ �ǳ�Ű�� - ��õ,�����Ⱓ2019-10-29~2019-12-01(����)�����ð��ָ� �� ������ 11��; 13��; 15�ð����������� 35;000��������Ұ������÷��̵��� ����Ʈ��������(��)��̻�󿬱��Ұ����ð�50�п���24���� �̻� ���� ������ȭ��ȣ032-323-8015��ó(��)�����濵�������� ����������������� www.kopis.or.kr,2019-10-29 09:00:00.0,2019-12-01 09:00:00.0,���,000000,,,,2019-10-29 00:00,3,(��)��̻�󿬱���,��� ��õ�� ������� 2,323******,http://sangsangplay.kr,�Ƶ�;����,0,2019-10-29
825,(��)�������� �������̳� ����, <!-- ����Ұ� ���� -->  �߿��غ�� �ӻ�� �ӿ� �����귣�� �������� / ���; ��ǰ �귣�� �������� �� ����; ����; ���Ҹ�; ����� ����� �ϰ� �ֽ��ϴ�.&nbsp; ���� ���� ������ �ӿ���&nbsp; �Բ�&nbsp; ���� �� ������ ã���ϴ�.    <!-- ����Ұ� �� --> <!-- newTemp �� colspan/rowspan�� �������������� �Է����ּ��� --> <!-- newTemp �� colspan/rowspan�� �������������� �Է����ּ��� --> <!-- newTemp �� colspan/rowspan�� �������������� �Է����ּ��� --> <!-- newTemp �� colspan/rowspan�� �������������� �Է����ּ��� --> <!-- newTemp �� colspan/rowspan�� �������������� �Է����ּ��� --> <!-- newTemp �� artTplDetail artRecruit Ŭ������ ���� --> <!-- ���⼭���� ���̺� ���� -->   <!--// basic �׸� --> <h3> <!--�ڡ��ش� ������ �鿩���� �ѹ����� 01.�ڡ�-->�����о� �� �ڰݿ��</h3> <!--// bg���� tbBgNone -->   �����о� �� �ڰݿ�� ����        �����о� �ڰݿ�� �����ο�   <!-- ���̺� ������ ������� ��� tbody�� ������ּ��� tbpd10/tbpd5; font15(����) font14 -->   �������̳�   �з� : �����̻� ���԰��� ��� : ���1���̻�   [�������] ����� ���� �ֺ�(�����ֺ�) �αٰ����� û���� �������� ����� (1��) ������ ������ ���ٹ� ������   1��       <!-- ���̺� ��ư������ ��� ��� ��ư����� ��� width�� 100%�̸� 100%��  �� �����Ͽ� ũ�� �����ּ���. �ڼ��� ���� --> <!-- ������� ���̺� ���� --> <!-- ������������. artTplDetail artRequire : �ڰݿ�� artTplDetail artDetailApply : ������� artTplDetail artDetailStep : �������� artTplDetail artInquire : ����ó artTplDetail : ��Ÿ���� artTplDetail artWelfare : �����Ļ�--> <!-- Ÿ��Ʋ ���� -->  <!-- �鿩���� ���� ���� -->  <!--�ڡ��ش� ������ �鿩���� �ѹ����� 02.�ڡ�-->  <h3>�ٹ�����</h3> <!-- �鿩���� ���� �� --> <!-- �׸� ������ ���� ���� --> <!-- <h3 class='hd_3'>02.�ڰݿ��</h3>--> <!-- ������ ���� �� -->   �ٹ����� : ������(���� : ����) �ٹ��� : ��� �����ֽ� �ٹ����� : ��5�� �ٹ��ð� : 09�� 00�� ~ 18�� 00�� �޿� : ���� 2;600����(���� �� ����)     <!-- Ÿ��Ʋ �� --> <!-- Ÿ��Ʋ ���� -->  <!-- �鿩���� ���� ���� -->  <!--�ڡ��ش� ������ �鿩���� �ѹ����� 04.�ڡ�-->  <h3>��������</h3> <!-- �鿩���� ���� �� --> <!-- 3�� �� ��� -->  <!-- stepVertical ��û������ ������� stepType_ Ŭ���� �ʿ� ���� --> <!-- 1���� �������� ��������/2������ 9�������� Ÿ�Լ��� ���氡�� -->    �������� 1������ �����հ�    <!-- ª�ų� �����ϰ�� ��� -->  ���������� ���� �뺸�˴ϴ�.  <!-- �����̻��ϰ�� ��� --> <!--  ���������� ����������  -->   <!-- Ÿ��Ʋ �� --> <!-- Ÿ��Ʋ ���� -->  <!-- �鿩���� ���� ���� -->  <!--�ڡ��ش� ������ �鿩���� �ѹ����� 03.�ڡ�-->  <h3>�������</h3> <!-- �鿩���� ���� �� --> <!-- �׸� ������ ���� ���� --> <!-- <h3 class='hd_3'>03.�������</h3>--> <!-- ������ ���� �� -->   2019.11.12(ȭ) ����  ������� : ���ڸ��� ����; e-����  �̷¼� : ���ڸ����̷¼�     <!-- Ÿ��Ʋ �� --> <!-- �ؿ� �̸��� ������ ����Ͻʽÿ� --> <!--  --> <!--  --> <!-- Ÿ��Ʋ ���� -->  <!-- �鿩���� ���� ���� -->  <!--�ڡ��ش� ������ �鿩���� �ѹ����� 06.�ڡ�-->  <h3>���⼭��</h3> <!-- �鿩���� ���� �� --> <!-- �׸� ������ ���� ���� --> <!-- <h3 class='hd_3'>06.����ó</h3>--> <!-- ������ ���� �� -->   �̷¼�; �ڱ�Ұ��� ����  ��Ʈ������ ÷�����     <!-- Ÿ��Ʋ �� --> <!-- Ÿ��Ʋ ���� -->  <!-- �鿩���� ���� ���� -->  <!--�ڡ��ش� ������ �鿩���� �ѹ����� 07.�ڡ�-->  <h3>��Ÿ����</h3> <!-- �鿩���� ���� �� --> <!-- �׸� ������ ���� ���� --> <!-- <h3 class='hd_3'>07.��Ÿ����</h3>--> <!-- ������ ���� �� -->   ��������� �߰ߵ� ��� ä���� ��ҵ� �� �ֽ��ϴ�.     <!-- Ÿ��Ʋ �� --> ,2019-10-28 09:00:00.0,2019-11-12 09:00:00.0,ä������,000000,,,,2019-10-28 00:00,3,(��)���غ� ��������,,15******,http://www.momsday.co.kr/#02,�ӻ�� �ӿ� ���� �귣��,0,2019-10-28
831,�繫����/�ѹ� ����� ��ʴϴ�,<h2> �����о߹� �ڰݿ��</h2>�����о� �� �ڰݿ�Ǹ����о�&nbsp;������&nbsp;�ڰݿ��&nbsp;�����ο�&nbsp;�繫����&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;�繫�����������������з�: �����̻���: ���ԡ�����ʺ� �� �ֺ� �ٹ��ð�: 11:00~16:30�޿�: �⺻�� 170 + �μ�Ƽ��[�������]���� ���ٹ� �����ڡ۸�&nbsp;�ѹ���&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;�繫/�ѹ� �����з�: �����̻���: ���ԡ�����ʺ� ���ɱٹ��ð�: 09:00~18:00�޿�:&nbsp;180����&nbsp;�۸�&nbsp;<h2> �ٹ�����</h2>�ٹ����� : �������ٹ��� : ��� &gt; ������ �Ǽ����ٹ����� : ��5�ϱٹ��ð� : 11�� 00�� ~ 16�� 30�б޿� : �繫���� �⺻�� 170 + �μ�Ƽ�� / �ѹ��� 180<h2> ��������</h2>�� ���������� ���� �뺸�˴ϴ�.<h2> �������</h2>2019.11.30(��) 24�� ���� (ä��ø���)������� : ���ڸ��� ����; e-���� �̷¼� : ���ڸ����̷¼� <h2> ���⼭��</h2>�̷¼�; �ڱ�Ұ��� ; � ����<h2>��������� �߰ߵ� ��� ä���� ��ҵ� �� �ֽ��ϴ�.</h2>,2019-10-31 09:00:00.0,2019-11-30 09:00:00.0,ä������,000000,,,,2019-10-31 00:00,4,(��)�������ռ���,,,,�ʺ� �� �ֺ�,0,2019-10-31
832,[���������/�⺻������]�Ե��Ǽ� �о���� ��ʴϴ�.,  <h2>�����о� �� �ڰݿ��</h2>  �����о� �� �ڰݿ��     �����о�&nbsp;   ������&nbsp;   �ڰݿ��&nbsp;       ������     - �о��� - �о簳�� (����Ʈ; ��; ���ǽ���; ���ǽ� ��)    �з�: ���� ���: ����  [�������]  ����    �αٰ�����    ����������    ����������    �������� ������(���ϡ��˹�)    ���� �ڰ��� ������    ������    ����� ��Ȱ������    ������ ������    ���ٹ� ������       <h2>�ٹ����� </h2>     �ٹ����� : ������; ����� �ٹ��� :&nbsp;��� �ϳ��� ������ 941 ��ī�������� ���Ͽ콺 �⺻�� 150���� + @  ������ �μ�Ƽ�� (�Ǵ� 500���� ~ 4;000����) ��1ȸ �޹� ����� ���� �ٹ��ð� : 09:30~18:00 &nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;       <h2>�������� </h2>      �������� &gt; 1������ &gt; �����հ�&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;  �� ���������� ���� �뺸�˴ϴ�.       <h2>������� </h2>     ä���&nbsp;����     ������� : ���ڸ��� ����  �̷¼� : ���ڸ����̷¼�        <h2>���⼭�� </h2>     �̷¼�; �ڱ�Ұ��� ����        <h2>ȸ����� </h2>     &nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;���� Ÿ ��������� �޸� ü������ ���� �ý����� �ڶ��ϸ� ȸ��� �Բ� �����Ͻ� ������ ��ġ�ôºе��� ã���ֽ��ϴ� . Ÿ �����ʹ� �޸� �о����� ���� ���°� �ƴ� ȸ�� ��ü���� ���� ���� �ý��۱��� ���� ������ 100%�� �ڶ��ϰ��ְ�; �ε��� �� ���鼭 ���� ���� ������; ������ �ٶ��� �ʰ� ������ ���ư��� �� �� ���� �ε��꿡 ������ ������ ������ ȸ��� �Բ� ������ ���� ã�� �ֽ��ϴ� . &nbsp; �Ϲ����� ���忡 ���� ���� �帮�� ���� �о��̶�°� 8����~1�� �Ѱ��� �������� ���µ�  ���� �Ѱ� ������ 1~2���� ������ 100%�о�ϷḦ �ڶ��ϴ� ������ �ְ��θ� ������ �Ǿ��ֽ��ϴ� .�����е鵵 �ְ� �ǽǼ� �ֽ��ϴ�. �ε��� ������ ������ ������ �̷� ȸ��� �Բ� ����� ���鼭 ��ȭ�� �Բ� ����� ���Ǻ�  �ε����� ���鼭 ���� ���� ���� ��������� ���� �ϰ� ��Ŵٸ� ��θ� �������ð�  ����� ���� &nbsp;�� �� �����ϰ� ȸ�簡 ���� �帮�ڽ��ϴ�  �λ��� ��鼭 ��ȸ�� ��ο��� ������ �־����ٰ� �մϴ� . �� ��ȸ�� ��ȸ���� �𸣰� ���� ġ�� ��찡 ���ٰ� ���� �ϴµ� �ױ�ȸ�� ���� �Ҽ������� �����ϼ��� ������ ������ ���ʽÿ� .&nbsp; ������ �����źе� ȸ�� ���ڽ��ϴ�&nbsp; �����ںе���&nbsp;��ȸ �����ð� ����� �б� �������� ȸ��� �����ϽǺе��� �����մϴ� .  ȸ��� �Բ� �����ϰ� ���� Ű������ ������ �ڽŰ� ��ġ�� �������� ���� ���� �ٶ��ϴ� .       ,2019-10-31 09:00:00.0,2019-11-07 09:00:00.0,ä������,000000,,,,2019-10-31 00:00,2,�ظ��ڱ��ڰ����߰���,,,,�з¹���;��¹���,0,2019-10-31
833,��ġ�� ȸ�� ������ ���մϴ�.(�������� ������ ���),  <h2>�����о� �� �ڰݿ��</h2>  �����о� �� �ڰݿ��   �����о�&nbsp; ������&nbsp; �ڰݿ��&nbsp; �����ο�&nbsp;    &nbsp;  &nbsp;   �з�: �з¹��� ���: ��¹���.���԰��� [�������] ����  ȸ�����α׷� �ɼ���  �������� ������(���ϡ��˹�)  �αٰ�����  �����ۼ� �������ġ�� ���� ���� �����ڿ������� ������ &nbsp;   1��&nbsp;      <h2>�ٹ�����</h2>    �ٹ����� : ������(����:����) �ٹ��� : ��� &gt; ������ ������ â� �ٹ����� : ��5�� �ٹ��ð� : 09�� 00�� ~ 18�� 00�� �޿� : ���� 2;800���� ~ 3;200����(���� �� ����)�������� ���� �����߽�����      <h2>��������</h2>     �������� &gt; 1������ &gt; 2������ &gt; �ӿ����� &gt; �����հ�  �� ���������� ���� �뺸�˴ϴ�.      <h2>�������</h2>    2019.11.14(��) ����     ������� : ���ڸ��� ����; e-����  �̷¼� : ���ڸ����̷¼�       <h2>���⼭��</h2>    �̷¼�; �ڱ�Ұ��� ����       <h2>��Ÿ����</h2>    ��������� �߰ߵ� ��� ä���� ��ҵ� �� �ֽ��ϴ�.     ,2019-10-30 09:00:00.0,2019-11-14 09:00:00.0,ä������,000000,,,,2019-10-30 00:00,3,�ٻ�,,,,ȸ��,0,2019-10-30
834,���յ� (Į��8��-6��) �Ǽ����� �繫��,  <h2>�����о� �� �ڰݿ��</h2>  �����о� �� �ڰݿ��    �����о�&nbsp;   �ڰݿ��&nbsp;   �����ο�&nbsp;     ���յ� (Į��8��-6��) �Ǽ����� �繫��&nbsp;    �з�: �����̻� ���: ��¹��� [�������] �����ۼ� �����  CAD/CAM ���α׷� �ɼ���  �αٰ�����  ����    1��&nbsp;       <h2>�ٹ�����</h2>     �ٹ����� : ������(����:3����) �ٹ��� : ��� &gt; ����� �ٹ����� : �����޹�(��;ȭ;��;��;��;��) �ٹ��ð� : 08�� 00�� ~ 18�� 00�� �޿� : ���� 200���� ~ 200����       <h2>��������</h2>      �������� &gt;&nbsp;�ӿ����� &gt; �����հ�  �� ���������� ���� �뺸�˴ϴ�.       <h2>�������</h2>     2019.11.29(��) ���� (ä��ø���)     ������� : ���ڸ��� ����; Fax  �̷¼� : ���ڸ����̷¼�; �����̷¼�        <h2>���⼭��</h2>     �̷¼�; �ڱ�Ұ��� ����        <h2>��Ÿ����</h2>     ��������� �߰ߵ� ��� ä���� ��ҵ� �� �ֽ��ϴ�.      ,2019-10-30 09:00:00.0,2019-11-29 09:00:00.0,ä������,000000,,,,2019-10-30 00:00,0,��ȣ���,,,,Į��,0,2019-10-30
835,(�⺻�� 175���� �� �ε��� ���� ���� 4�� �ٹ� ����)(��)�Ƽ����� �ε��� ���� ä��, <!-- newTemp �� colspan/rowspan�� �������������� �Է����ּ��� --> <!-- newTemp �� colspan/rowspan�� �������������� �Է����ּ��� --> <!-- newTemp �� colspan/rowspan�� �������������� �Է����ּ��� --> <!-- newTemp �� colspan/rowspan�� �������������� �Է����ּ��� --> <!-- newTemp �� colspan/rowspan�� �������������� �Է����ּ��� --> <!-- newTemp �� artTplDetail artRecruit Ŭ������ ���� --> <!-- ���⼭���� ���̺� ���� -->   <!--// basic �׸� --> <h3>�����о� �� �ڰݿ��</h3> <!--// bg���� tbBgNone -->   �����о� �� �ڰݿ�� ����         �����о� ������ �ڰݿ�� �����ο�  <!-- ���̺� ������ ������� ��� tbody�� ������ּ��� tbpd10/tbpd5; font15(����) font14-->   �ε��� ������   �ε��� ������Ʈ �ε��� ������ �ε��� �ڻ����     �з� : �ʴ����̻� ��� : ����   [�������] ���������� ���ƴ���� �����ȣ����� ���� ��α� ���(���) ��ǻ��Ȱ��ɷ� ����� ���� �ڰ��� ������(���) ����������(�屳 �� �λ��)(���) ����(�屳 �� �λ��)(���) �ڰ��� : �����߰���; ���ð�����(��)(���) ���� : ������; ������; ���ð���(���)   �۸�    <!-- �ϴ� �ؽ�Ʈ ������� --> <!--  -->   <!-- ���̺� ��ư������ ��� ��� ��ư����� ��� width�� 100%�̸� 100%��  �� �����Ͽ� ũ�� �����ּ���.�ڼ��� ���� --> <!-- ������� ���̺� ���� --> <!-- ������������.artTplDetail artRequire : �ڰݿ��artTplDetail artDetailApply : �������artTplDetail artDetailStep : ��������artTplDetail artInquire : ����óartTplDetail artOther : ��Ÿ����artTplDetail artWelfare : �����Ļ�--> <!-- Ÿ��Ʋ ���� -->  <!-- �鿩���� ���� ���� -->  <h3>�ٹ�����</h3><!-- �鿩���� ���� �� --> <!-- �׸� ������ ���� ���� --> <!--<h3 class='hd_3'>02.�ڰݿ��</h3>--> <!-- ������ ���� �� -->   �ٹ����� : ������ �ٹ����� : ���� 4�� �ٹ� (�ſ� ��°��; ��°�� �ݿ��� �޹�) �ٹ��ð� : 10�� 00�� ~ 16�� 30�� �⺻�޿� : 175���� - 350���� + �μ�Ƽ�� (���ʽ� ����) ���Ի�� ��տ��� : 3;500���� - 5;000���� ��»�� ��տ��� : 5;000���� �̻� ���� 1% ���� : 1���̻� (2018 ���� ȸ�� �⺻�� + �μ�Ƽ�긦 ��ġȭ�� ��տ��� ������ �Դϴ�)    <!-- Ÿ��Ʋ �� --> <!-- Ÿ��Ʋ ���� -->  <!-- �鿩���� ���� ���� -->  <h3>��������</h3><!-- �鿩���� ���� �� --> <!-- 3�� �� ��� --> <!-- ������ ���氡��(3������) --> <!-- <h3 class='hd_3'> ��������</h3> -->     ��������  1������(�ӿ�����)  �����հ�     ���������� ��������� ���������� �뺸�˴ϴ�.   <!-- Ÿ��Ʋ �� --> <!-- Ÿ��Ʋ ���� -->  <!-- �鿩���� ���� ���� -->  <h3>�������</h3><!-- �鿩���� ���� �� --> <!-- �׸� ������ ���� ���� --> <!--<h3 class='hd_3'>03.�������</h3>--> <!-- ������ ���� �� -->   2019.12.15(��) ���� (ä��ø���) ������� : ���ڸ��� ����    <!-- Ÿ��Ʋ �� --> <!-- �ؿ� �̸��� ������ ����Ͻʽÿ� --> <!--  --> <!--  --> <!-- Ÿ��Ʋ ���� -->  <!-- �鿩���� ���� ���� --> <!--�ڡ��ش� ������ �鿩���� �ѹ����� 06.�ڡ�-->  <h3>���⼭��</h3><!-- �鿩���� ���� �� --> <!-- �׸� ������ ���� ���� --> <!--<h3 class='hd_3'>06.����ó</h3>--> <!-- ������ ���� �� -->   �̷¼�; �ڱ�Ұ��� ����     <!-- Ÿ��Ʋ �� --> <!-- Ÿ��Ʋ ���� -->  <!-- �鿩���� ���� ���� --> <!--�ڡ��ش� ������ �鿩���� �ѹ����� 07.�ڡ�-->  <h3>��Ÿ����</h3><!-- �鿩���� ���� �� --> <!-- �׸� ������ ���� ���� --> <!--<h3 class='hd_3'>07.��Ÿ����</h3>--> <!-- ������ ���� �� -->   ��������� �߰ߵ� ��� ä���� ��ҵ� �� �ֽ��ϴ� ���������λ� ������ : ��â�� ������(010-9992-1980)    <!-- Ÿ��Ʋ �� --> ,2019-10-16 09:00:00.0,2019-12-15 09:00:00.0,ä������,000000,,,,2019-10-16 00:00,5,�Ƽ�����,,,,4�ϱٹ�,0,2019-10-16
836,�渮�繫�� ä���մϴ�.,  <h2>�����о� �� �ڰݿ��</h2>  �����о� �� �ڰݿ��    �����о�&nbsp;   ������&nbsp;   �ڰݿ��&nbsp;   �����ο�&nbsp;     &nbsp; &nbsp; �渮�繫��   �ΰ��� �Ű� �޿� �� 4�뺸��&nbsp; ��������&nbsp;    [�������]  ��ǻ��Ȱ��ɷ� ����� ȸ�����α׷� �ɼ��� ���� ���α׷� �ɼ��� ����. �α� ������ &nbsp; &nbsp;- ���� �ٸ���; ģ���� ������ ������   &nbsp; - �����ϰ� å�Ӱ� ������ ��&nbsp;  &nbsp;  &nbsp;&nbsp;   1��&nbsp;       <h2>�ٹ�����</h2>     �ٹ����� : ������ �ٹ��� : ��� &gt; ����� | ���� &gt; ���ʱ� �ٹ����� : ��5�� �ٹ��ð� : 09�� 00�� ~ 18�� 30�� �޿� : ����3000����~(���� �� ����)       <h2>��������</h2>      �������� &gt; 1������ &gt; 2������ &gt; �ӿ����� &gt; �����հ�  �� ���������� ���� �뺸�˴ϴ�.       <h2>�������</h2>     2019.10.27(��) ����     ������� : ���ڸ��� ����  �̷¼� : ���ڸ����̷¼�        <h2>���⼭��</h2>     �̷¼�; �ڱ�Ұ��� ����        <h2>��Ÿ����</h2>     ��������� �߰ߵ� ��� ä���� ��ҵ� �� �ֽ��ϴ�.      ,2019-10-14 09:00:00.0,2019-12-13 09:00:00.0,ä������,000000,,,,2019-10-14 00:00,4,�ѽ�������ߢ�,,432******,http://hanssanup.com/,���� ���α׷�,0,2019-10-14
850,���� ������ ��ȹ/���� ����� ä��, ,2019-10-14 09:00:00.0,2019-11-13 09:00:00.0,ä������,000000,,,,2019-10-14 00:00,5,(��)ũ������,,15******,http://www.jobkorea.co.kr/Super/krafton,�ش��� 3�� �̻�,0,2019-10-14
852,�Ϸ���Ʈ �����̳� ����(��¹���),<h2>�����о� �� �ڰݿ��</h2>�����о� �� �ڰݿ�Ǹ����о�&nbsp;������&nbsp;�ڰݿ��&nbsp;�����ο�&nbsp;�Ϸ���Ʈ �����̳�&nbsp;-��ȭ���� ������ �׽þ�-��ǰ��ȹ �з�: �����̻���: ��¹���[�������] �������.�αٰ����� �������� ������(���ϡ��˹�) ���� ��޴ɷ� ������ CAD/CAM ���α׷� �ɼ��� ���伥 �ɼ��� ������ ������&nbsp;�������Ƿ� ����� ����: �Ƿ����ǻ���; �ð�������; �мǵ�����&nbsp;1��&nbsp;<h2>�ٹ�����</h2>�ٹ����� : �������ٹ��� : ���� &gt; ���빮�� �ٹ����� : �����޹��ٹ��ð� : 09�� 00�� ~ 18�� 30��; ź�±ٹ��� ���ɱ޿� : ���� 2;400����~( ������ ����)<h2>��������</h2>�������� &gt; 1������&nbsp; &gt; �ӿ����� &gt; �����հݡ� ���������� ���� �뺸�˴ϴ�.<h2>�������</h2>������: ä��� ����������� : ���ڸ��� ���� �̷¼� : ���ڸ����̷¼� <h2>���⼭��</h2>�̷¼�; �ڱ�Ұ��� ���� <h2>��Ÿ����</h2>��������� �߰ߵ� ��� ä���� ��ҵ� �� �ֽ��ϴ�.,2019-10-14 09:00:00.0,2019-12-13 09:00:00.0,ä������,000000,,,,2019-10-14 00:00,8,�߽�����,,,http://www.spovis.co.kr/,���伥;������ �Ƿ�,0,2019-10-14
726,(����������̹�����) ȣ��� - ����,�����Ⱓ2019-11-23~2019-11-24(����)�����ð��� 11��;14��;16�� / �� 11��;14�� (2�� 5ȸ����)������������ 35;000��������Ұ����ȱ���ȸ�� �Ѵ�����ƮȦ����(��)ȭ���������θ�Ʈ�����ð�60��(���͹̼� 0��)������ü������(24���� �̸� �������� ���� �� ��������)��ȭ��ȣ1644-5564��ó,2019-11-23 09:00:00.0,2019-11-24 09:00:00.0,���,000000,,,,2019-11-23 00:01,3,(��)ȭ���������θ�Ʈ,��⵵ ������ ��ȱ� �ۿ��� 101,16******,http://www.hwarangent.co.kr/,�Ƶ�;����,0,2019-11-23
736,2019 KBS ����Ǵ� ��û ����ȸ,�����Ⱓ2019-11-29~2019-11-29(����)�����ð�19�� 30�а�������R�� 5���� / S�� 4���� / A�� 3���� / �þ߹��� A�� 2����������Ұ�����������ƮȦ���ֿ��ι�ȭ��ܰ����ð�120�� ���� (���͹̼� 15�� ����)�����ʵ��л� �̻� ��������ȭ��ȣ031-260-3355��ó,2019-11-29 09:00:00.0,2019-11-29 09:00:00.0,���,000000,,,,2019-11-29 00:01,3,���ι�ȭ���,��⵵ ���ν� ������ ������� 499-0,312******,https://www.yicf.or.kr,����;�ܼ�Ʈ,0,2019-11-29
738,������å ��8. ������ ����ģ �Ҽ����� '�� ���� Ư���ϰ�',�����Ⱓ2019-11-27~2019-11-27(����)�����ð����� 8�ð����������� 5;000��������Ұ���ϳ���ȭ����ȸ�����ֹ�ȭü�������ΰ����ð�-�����ʵ��л� �̻� ��������ȭ��ȣ031-790-7979��ó,2019-11-27 09:00:00.0,2019-11-27 09:00:00.0,���,000000,,,,2019-11-27 00:00,1,��ȭü��������,��⵵ �ϳ��� ����� 125,317******,https://www.mcst.go.kr,����;�ܼ�Ʈ,0,2019-11-27
739,�׶�; ��ȫ�� - ��õ,�����Ⱓ2019-11-08~2019-11-09(����)�����ð�8��(��) 20�� / 9��(��) 18�ð����������� 15;000��������Ұ���õ�ù�ȸ�����ְ�õ�ýü��������ܰ����ð�1�ð� 20�п��ɸ� 15�� �̻���ȭ��ȣ02-500-1212��ó(��)�����濵�������� ����������������� www.kopis.or.kr,2019-11-08 09:00:00.0,2019-11-09 09:00:00.0,���,000000,,,,2019-11-08 00:00,1,��õ�ýü���������,��⵵ ��õ�� �뿵�� 5,25******,http://www.gccs.or.kr,����,0,2019-11-08
741,������ <��ȭ�����>,�����Ⱓ2019-11-15~2019-11-16(����)�����ð��ݿ��� 19�� 30�� / ����� 15�ð����������� 30;000��������Ұ�����SK��Ʈ��������(��)������ȭ��ܰ����ð�-����14�� �̻���ȭ��ȣ031-250-5300��ó(��)�����濵�������� ����������������� www.kopis.or.kr,2019-11-15 09:00:00.0,2019-11-16 09:00:00.0,���,000000,,,,2019-11-15 00:00,0,(��)������ȭ���,��⵵ ������ ��ȱ� �̸�� 24-25,312******,https://www.swcf.or.kr/,������;�����,0,2019-11-15
744,�����ø���â�� ��ȹ����ȸ <Autumn Sonnets(������ ����)>,�����Ⱓ2019-11-07~2019-11-07(����)�����ð�19�� 30�а����������� 1����������Ұ�����SK��Ʈ�������ּ�����; �����ø���â�ܰ����ð�-�����ʵ��л� �̻� ��������ȭ��ȣ031-250-5357��ó,2019-11-07 09:00:00.0,2019-11-07 09:00:00.0,���,000000,,,,2019-11-07 00:00,0,������,��⵵ ������ ��ȱ� �̸�� 24-25,312******,http://www.suwon.go.kr,����;�ܼ�Ʈ,0,2019-11-07
826,�Ǻΰ� �ڵ������;�Ǻΰ����� �������� ��ʴϴ�.,  <h2>�����о� �� �ڰݿ��</h2>  �����о� �� �ڰݿ��    �����о�&nbsp;   ������&nbsp;   �ڰݿ��&nbsp;   �����ο�&nbsp;     �Ǻΰ�����   &nbsp;   �з�: �з¹������: ��¹���[�������]  ����  �αٰ�����  ���帧���� ����ڿ��  �������� �����  ������ ������  ���ٹ� ������  �ڰ���: �Ǻ��ڰ��� &nbsp;    1��&nbsp;       <h2>�ٹ�����</h2>     �ٹ����� : ������(����:2����) �ٹ��� : ��� &gt; ��õ�� | ���� &gt; ������ | ���� &gt; ��õ�� | ���� &gt; ���α� �ٹ����� : ��5��(��;ȭ;��;��;��;��) �ٹ��ð� : 10�� 00�� ~ 20�� 00�� �޿� : ȸ�系�Կ� ����(���� �� ����)       <h2>��������</h2>      ��������&gt;1������&gt;�����հ�  �� ���������� ���� �뺸�˴ϴ�.       <h2>�������</h2>     2019.12.07(��) ����     ������� : ���ڸ��� ����  �̷¼� : ���ڸ����̷¼�        <h2>���⼭��</h2>     �̷¼�; �ڱ�Ұ��� ����        <h2>��Ÿ����</h2>     ��������� �߰ߵ� ��� ä���� ��ҵ� �� �ֽ��ϴ�.      ,2019-11-07 09:00:00.0,2019-12-07 09:00:00.0,ä������,000000,,,,2019-11-07 00:00,5,LU���ξ��ǿ�,,226******,http://www.luclinic.co.kr/,�з¹���,0,2019-11-07
827,�����/�������� ������ ����ä��,<!-- ������ 958px�� �����������  / �̸��� class='devChargeEmail' --><!-- margin:0 auto; web�� mobile���� ����������. -->,2019-11-04 09:00:00.0,2019-11-15 09:00:00.0,ä������,000000,,,,2019-11-04 00:00,1,(��)CAC���۴�,,16******,https://zibnawa.com/main/,��������,0,2019-11-04
828,�׸���ǰ �繫�渮ȸ�踶�� ���� ����, <!--�󼼰���-->     <!--�ؽ�Ʈ�ΰ�-->�׸���ǰ       �渮�� ���� ä��              �׸���ǰ�� 1999�⿡ ������ ȸ��� ����� 9�� �Ը��� �߼ұ���Դϴ�. ��� �ϳ��� �׵��� ��ġ�ϰ� ������; �õ���ǰ���ҸŻ���� �ϰ� �ֽ��ϴ�.       <h3>�����ι� �� �ڰݿ��</h3>       �����ι� ������ �ڰݿ�� �� ������� �����ο�     �繫; �渮 �渮; ȸ��; ��ǥ; CS �� [�ڰݿ��] - �з� : �����̻� - ��� : ����[�������] - ����  1��              <h3>�ٹ�����</h3>     �ٹ��� : ��⵵ �ϳ��� �׵� 446  �ٹ����� : ��5��  �ٹ��ð� : 09�� 00��~17�� 00��  �޿� : ���� 2;200���� �̻�     �λ����� �Ѹ���     ��ǰ���ž�; ��ǰ ���� �� �Ǹ� (�渮����)  �繫�渮���� �������� ���  �ɷ¿� �°� ��� ���ִ� ȸ���Դϴ�.  �α� ������������� �Ⱦ� �ص帳�ϴ�.  ��������� ���� �������� �ٹ��ϽǺ� ã���ֽ��ϴ�.  * ������� ����Ű�ôºе��� ó������ ���� ���������ֽñ� �ٶ��ϴ�. *     <h3>��������</h3>    �� ���������� ���� �뺸�˴ϴ�.    <h3>�������</h3>     ������ : 2019. 11. 19(ȭ) ���� &lt;ä��� ����&gt;  ������� : ���ڸ��� ����  �̷¼� : ���ڸ��� �̷¼�     <h3>���⼭��</h3>     �̷¼�; �ڱ�Ұ��� ����     <h3>��Ÿ����</h3>     ��������� �߰ߵ� ��� ä���� ��ҵ� �� �ֽ��ϴ�.     <!--- ��ư ���� �� 40px--->  ,2019-11-04 09:00:00.0,2019-11-19 09:00:00.0,ä������,000000,,,,2019-11-04 00:00,5,�׸���ǰ,,,,��������������,0,2019-11-04
829,�������̳� ������ ����,  <h2> �����о� �� �ڰݿ��</h2>  �����о� �� �ڰݿ��    �����о�&nbsp;   ������&nbsp;   �ڰݿ��&nbsp;   �����ο�&nbsp;     &nbsp; ����������   &nbsp;�������� &nbsp;���θ� ������������ ��    - �з�: �з¹��� - ���: ���2��� [�������] ����    1��&nbsp;       <h2> �ٹ�����</h2>     �ٹ����� : ������ �ٹ��� : ��� &gt; ��õ�� �ٹ����� : ��5�� �ٹ��ð� : 09�� 30�� ~ 18�� 30�� �޿� : ���� 3;000���� ~ 4;000����(���� �� ����)       <h2> ��������</h2>      �� ���������� ���� �뺸�˴ϴ�.       <h2> �������</h2>     2019.11.18(��) ����     ������� : ���ڸ��� ����  �̷¼� : ���ڸ����̷¼�        <h2> ���⼭��</h2>     �̷¼�; �ڱ�Ұ��� ����        <h2> ��Ÿ����</h2>     ��������� �߰ߵ� ��� ä���� ��ҵ� �� �ֽ��ϴ�.      ,2019-11-05 09:00:00.0,2019-11-18 09:00:00.0,ä������,000000,,,,2019-11-05 00:00,5,(��)�����̿�,,,,��������,0,2019-11-05